﻿time,type_id,description,device_name
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\Rank to 0.000000,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\UploadForSecs to 259200,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\IsPinned to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\ExpireAtTimeFT to 132537524850950227,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\ExpireAtOverride to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\Upload to 1,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\CdnURL to Ðèèàt^^ÞÌÌÒÆÊÆÈÜ\ÚÒÆäÞæÞÌè\ÆÞÚ^àä^hrdfj`ÌlZfÂ`bZhÌrnZÄrÆ`ZÆnÆlÈÈÌlnÈl`^ÌÌÒÆÊ^ÂèÂ^bl\`\bfhdl\d`h`h^æèäÊÂÚ\ðlh\ðZÜÞÜÊ\ÈÂè,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\WorkingDir to C:\WINDOWS\ServiceProfiles\NetworkService\AppData\Local\Microsoft\Windows\DeliveryOptimization\Cache\2ebfbcc4063ff1c91f93fc13f47a6890b124b313,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\PeerId to MbSVFYdTt0+1OgL8Pldr9wAAAAA=,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\SessionId to DtMUbrk510CrKCr8GHDPDg==,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\CallerName to Microsoft Office Click-to-Run,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\Status to 2,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\DownloadDurationMsecs to 6234,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\CacheServerConnectionCount to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\GroupConnectionCount to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\HttpConnectionCount to 1,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\InternetConnectionCount to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\LanConnectionCount to 2,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\LinkLocalConnectionCount to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\PeerCount to 1,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\CorrelationVector to fHzoVr8Kh0KwEkDP.2.35,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\DownloadStats\RawBytes\tcpOpen to 66079113,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_X_NONE\DownloadStats\RawBytes\peerHttp to 8388608,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\UploadForSecs to 259200,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\IsPinned to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\ExpireAtTimeFT to 132537524782001388,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\ExpireAtOverride to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\Upload to 1,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\CdnURL to Ðèèàt^^ÞÌÌÒÆÊÆÈÜ\ÚÒÆäÞæÞÌè\ÆÞÚ^àä^hrdfj`ÌlZfÂ`bZhÌrnZÄrÆ`ZÆnÆlÈÈÌlnÈl`^ÌÌÒÆÊ^ÂèÂ^bl\`\bfhdl\d`h`h^æèäÊÂÚ\ðlh\èäZèä\ÈÂè,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\WorkingDir to C:\WINDOWS\ServiceProfiles\NetworkService\AppData\Local\Microsoft\Windows\DeliveryOptimization\Cache\98725634e6d7f5a47d73f5fb5679f4a44cf8ea0e,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\PeerId to KO734I5JkkOM8tDAviaBVAAAAAA=,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\SessionId to VgrIGY+Gu0uZUJR7LdPp6Q==,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\CallerName to Microsoft Office Click-to-Run,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\Status to 2,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\DownloadDurationMsecs to 2672,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\CacheServerConnectionCount to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\GroupConnectionCount to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\HttpConnectionCount to 1,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\InternetConnectionCount to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\LanConnectionCount to 2,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\LinkLocalConnectionCount to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\PeerCount to 1,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\CorrelationVector to ALV0exMHfEq/8vjd.2.34,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\DownloadStats\RawBytes\tcpOpen to 9443369,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\DownloadStats\RawBytes\peerHttp to 4194304,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\DownloadStats\ValidBytes\tcpOpen to 9437184,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\DownloadStats\ValidBytes\peerHttp to 4194304,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\CdnURL to Ðèèàt^^d\èØê\ÈØ\ÈÊØÒìÊäò\Úà\ÚÒÆäÞæÞÌè\ÆÞÚ^ÌÒØÊæèäÊÂÚÒÜÎæÊäìÒÆÊ^ÌÒØÊæ^`pÆlÂÆjÄZnÄlbZhÊdÊZÄnÊÄZÌÆÊjÌrnhÊlÂÌ~ bzbl`plfhdhnL dzh`dL fzdL hz®òÎrò¦®òÌÚn´njÈâJdÄpnÊàæÜè°ê²àp°Ìì¨ÒêÔ°ÔÌÒðfôàìÐjJdÌj´ÈÎàÒò ÈìØpÐîÚrÄÔ¦Ä¨ÞðÞª¤ê®îJfÈJfÈ,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\WorkingDir to C:\WINDOWS\ServiceProfiles\NetworkService\AppData\Local\Microsoft\Windows\DeliveryOptimization\Cache\0e430f6897faeecb6e89c48381f7e588d5c1dc4d,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\PeerId to 3g+uIZ7bgUWT/P/hmtKM6wAAAAA=,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\SessionId to P1x6N5LDDE+m01RQ0Qlpmg==,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\CallerName to WU Client Download,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\Status to 2,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\DownloadDurationMsecs to 19358,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\CacheServerConnectionCount to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\GroupConnectionCount to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\HttpConnectionCount to 2,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\InternetConnectionCount to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\LanConnectionCount to 3,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\LinkLocalConnectionCount to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\PeerCount to 1,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\CorrelationVector to ak4gCxFjckaa5khz.110.2.1.0.0.13.2.459,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\DownloadStats\RawBytes\tcpOpen to 1421,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\DownloadStats\RawBytes\peerHttp to 21308686,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\DownloadStats\ValidBytes\peerHttp to 21308686,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\UploadStats\tcpOpen to 18874368,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\HashID to 013d63473ba10e858ab9dfd810ceda0e8738e0dfd7a0e3220f38bbdfdf563a46,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\95D2EE60-C9D3-45E4-876D-BAE16D758A87_16_0_13426_20404_STREAM_X64_TR_TR\Rank to 0.000000,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\HashID to 619e76ccc8312b4932711cc8864ceb30775d6ed4e671ef7dd18383e19d970fd4,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\Rank to 0.719193,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\UploadForSecs to 259200,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\IsPinned to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\ExpireAtTimeFT to 132535667007503958,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\ExpireAtOverride to 0,desktop-smjncc8
2020-12-27 05:02:54 UTC,8006: Registry Value Event,svchost.exe set registry value \REGISTRY\A\{7ebc5a7a-abee-3b97-b951-f1d6c18faa3c}\DeliveryOptimization\Swarms\9f116be2b160286cc6e9754167e2091fd97b1193\Upload to 1,desktop-smjncc8
2020-12-27 05:02:50 UTC,8007: Network Event,chrome.exe disconnected  239.255.255.250:1900,desktop-smjncc8
2020-12-27 05:02:50 UTC,8006: Registry Value Event,lsass.exe set registry value HKEY_LOCAL_MACHINE\SYSTEM\CurrentControlSet\Services\W32Time\SecureTimeLimits\RunTime\SecureTimeTickCount to 1565537109,desktop-smjncc8
2020-12-27 05:02:50 UTC,8006: Registry Value Event,lsass.exe set registry value HKEY_LOCAL_MACHINE\SYSTEM\CurrentControlSet\Services\W32Time\SecureTimeLimits\SecureTimeLow to 132535154638522063,desktop-smjncc8
2020-12-27 05:02:50 UTC,8006: Registry Value Event,lsass.exe set registry value HKEY_LOCAL_MACHINE\SYSTEM\CurrentControlSet\Services\W32Time\SecureTimeLimits\SecureTimeHigh to 132535226638522063,desktop-smjncc8
2020-12-27 05:02:50 UTC,8006: Registry Value Event,lsass.exe set registry value HKEY_LOCAL_MACHINE\SYSTEM\CurrentControlSet\Services\W32Time\SecureTimeLimits\SecureTimeEstimated to 132535190638522063,desktop-smjncc8
2020-12-27 05:02:50 UTC,8006: Registry Value Event,lsass.exe set registry value HKEY_LOCAL_MACHINE\SYSTEM\CurrentControlSet\Services\W32Time\SecureTimeLimits\RunTime\SecureTimeTickCount to 1565537093,desktop-smjncc8
