﻿time,type_id,description,device_name
2020-12-30 12:33:35 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.storage.applicationdata.dll,desktop-smjncc8
2020-12-30 12:33:32 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxcomm.dll,desktop-smjncc8
2020-12-30 12:33:32 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vccorlib140_app.dll,desktop-smjncc8
2020-12-30 12:33:32 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxoutlookbackground.dll,desktop-smjncc8
2020-12-30 12:33:32 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_1_app.dll,desktop-smjncc8
2020-12-30 12:33:32 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_app.dll,desktop-smjncc8
2020-12-30 12:33:32 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\msvcp140_app.dll,desktop-smjncc8
2020-12-30 12:33:32 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\sysfer.dll,desktop-smjncc8
2020-12-30 12:33:32 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\microsoft.applications.telemetry.windows.dll,desktop-smjncc8
2020-12-30 12:33:32 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\apphelp.dll,desktop-smjncc8
2020-12-30 11:33:53 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\ac\temp\mat-debug-14480.log,desktop-smjncc8
2020-12-30 11:33:53 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 11:33:53 UTC,8001: Process Event,hxtsr.exe terminated c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxtsr.exe,desktop-smjncc8
2020-12-30 11:33:53 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{133ae218-270f-f4dc-c23b-91273074ddb5}\LocalState\WatchRoot\Asserts\,desktop-smjncc8
2020-12-30 11:33:53 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{133ae218-270f-f4dc-c23b-91273074ddb5}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemory,desktop-smjncc8
2020-12-30 11:33:53 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{133ae218-270f-f4dc-c23b-91273074ddb5}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemoryObjectType,desktop-smjncc8
2020-12-30 11:33:53 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{133ae218-270f-f4dc-c23b-91273074ddb5}\LocalState\WatchRoot\MigrateToHxsStatuses\,desktop-smjncc8
2020-12-30 11:33:53 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{133ae218-270f-f4dc-c23b-91273074ddb5}\LocalState\WatchRoot\MigrateToDeviceSyncStatuses\,desktop-smjncc8
2020-12-30 11:33:53 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{133ae218-270f-f4dc-c23b-91273074ddb5}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 11:33:53 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{133ae218-270f-f4dc-c23b-91273074ddb5}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 11:33:53 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{133ae218-270f-f4dc-c23b-91273074ddb5}\LocalState\ConfigSettings\OpenStoreInSafeMode,desktop-smjncc8
2020-12-30 11:33:53 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{133ae218-270f-f4dc-c23b-91273074ddb5}\LocalState\ConfigSettings\ForegroundPhase2DataMigrationUnderway,desktop-smjncc8
2020-12-30 11:33:53 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\threadpoolwinrt.dll,desktop-smjncc8
2020-12-30 11:33:53 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\winrttracing.dll,desktop-smjncc8
2020-12-30 11:33:53 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{133ae218-270f-f4dc-c23b-91273074ddb5}\LocalState\ConfigSettings\UnsuccessfulBootsTsr to BgAAACqJwqaf3tYB,desktop-smjncc8
2020-12-30 11:33:53 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\logoncli.dll,desktop-smjncc8
2020-12-30 11:33:53 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 11:33:53 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) renamed file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 11:33:53 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) deleted file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog_old.etl,desktop-smjncc8
2020-12-30 11:33:52 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\uxtheme.dll,desktop-smjncc8
2020-12-30 11:33:52 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\ntmarta.dll,desktop-smjncc8
2020-12-30 11:33:52 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coreuicomponents.dll,desktop-smjncc8
2020-12-30 11:33:52 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coremessaging.dll,desktop-smjncc8
2020-12-30 11:33:52 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\textinputframework.dll,desktop-smjncc8
2020-12-30 11:33:52 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\inputhost.dll,desktop-smjncc8
2020-12-30 11:33:52 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.ui.dll,desktop-smjncc8
2020-12-30 11:33:52 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\biwinrt.dll,desktop-smjncc8
2020-12-30 11:33:52 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecoreuapcommonproxystub.dll,desktop-smjncc8
2020-12-30 11:33:52 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\mrmcorer.dll,desktop-smjncc8
2020-12-30 11:33:52 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.system.diagnostics.telemetry.platformtelemetryclient.dll,desktop-smjncc8
2020-12-30 11:33:52 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rometadata.dll,desktop-smjncc8
2020-12-30 11:33:52 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\tempstate\d5a8f02229be41efb047bd8f883ba799.db.ses,desktop-smjncc8
2020-12-30 11:33:52 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\propsys.dll,desktop-smjncc8
2020-12-30 11:33:52 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.energy.dll,desktop-smjncc8
2020-12-30 11:33:52 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.hostname.dll,desktop-smjncc8
2020-12-30 11:33:51 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.connectivity.dll,desktop-smjncc8
2020-12-30 11:33:51 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.staterepositorycore.dll,desktop-smjncc8
2020-12-30 11:33:51 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-30 11:33:51 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecorecommonproxystub.dll,desktop-smjncc8
2020-12-30 11:33:51 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-30 11:33:50 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47mrm.dll,desktop-smjncc8
2020-12-30 11:33:50 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.globalization.dll,desktop-smjncc8
2020-12-30 11:33:50 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47langs.dll,desktop-smjncc8
2020-12-30 11:33:50 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.applicationmodel.dll,desktop-smjncc8
2020-12-30 11:33:50 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log2,desktop-smjncc8
2020-12-30 11:33:50 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log1,desktop-smjncc8
2020-12-30 11:33:50 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat,desktop-smjncc8
2020-12-30 11:33:50 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\wintypes.dll,desktop-smjncc8
2020-12-30 11:33:50 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rmclient.dll,desktop-smjncc8
2020-12-30 11:33:50 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\twinapi.appcore.dll,desktop-smjncc8
2020-12-30 11:33:50 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.storage.applicationdata.dll,desktop-smjncc8
2020-12-30 11:33:47 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxcomm.dll,desktop-smjncc8
2020-12-30 11:33:46 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vccorlib140_app.dll,desktop-smjncc8
2020-12-30 11:33:46 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\msvcp140_app.dll,desktop-smjncc8
2020-12-30 11:33:46 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_app.dll,desktop-smjncc8
2020-12-30 11:33:46 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxoutlookbackground.dll,desktop-smjncc8
2020-12-30 11:33:46 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_1_app.dll,desktop-smjncc8
2020-12-30 11:33:46 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_app.dll,desktop-smjncc8
2020-12-30 11:33:46 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\sysfer.dll,desktop-smjncc8
2020-12-30 11:33:46 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\microsoft.applications.telemetry.windows.dll,desktop-smjncc8
2020-12-30 11:33:46 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\apphelp.dll,desktop-smjncc8
2020-12-30 08:54:49 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 08:54:49 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\ac\temp\mat-debug-17936.log,desktop-smjncc8
2020-12-30 08:54:49 UTC,8001: Process Event,hxtsr.exe terminated c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxtsr.exe,desktop-smjncc8
2020-12-30 08:54:49 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{760aef9d-4224-2814-c336-b94dafc7ee83}\LocalState\WatchRoot\UserActivityData\,desktop-smjncc8
2020-12-30 08:54:49 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{760aef9d-4224-2814-c336-b94dafc7ee83}\LocalState\WatchRoot\MigrateToDeviceSyncStatuses\,desktop-smjncc8
2020-12-30 08:54:49 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{760aef9d-4224-2814-c336-b94dafc7ee83}\LocalState\WatchRoot\Asserts\,desktop-smjncc8
2020-12-30 08:54:49 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{760aef9d-4224-2814-c336-b94dafc7ee83}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 08:54:49 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{760aef9d-4224-2814-c336-b94dafc7ee83}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemory,desktop-smjncc8
2020-12-30 08:54:49 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{760aef9d-4224-2814-c336-b94dafc7ee83}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemoryObjectType,desktop-smjncc8
2020-12-30 08:54:49 UTC,8005: Registry Key Event,hxtsr.exe deleted registry key at \REGISTRY\A\{760aef9d-4224-2814-c336-b94dafc7ee83}\LocalState\WatchRoot\MigrateToHxsStatuses\,desktop-smjncc8
2020-12-30 08:54:48 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{760aef9d-4224-2814-c336-b94dafc7ee83}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 08:54:48 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{760aef9d-4224-2814-c336-b94dafc7ee83}\LocalState\ConfigSettings\OpenStoreInSafeMode,desktop-smjncc8
2020-12-30 08:54:48 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{760aef9d-4224-2814-c336-b94dafc7ee83}\LocalState\ConfigSettings\ForegroundPhase2DataMigrationUnderway,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\threadpoolwinrt.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\winrttracing.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\logoncli.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) renamed file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 08:54:47 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog.etl,desktop-smjncc8
2020-12-30 08:54:47 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{760aef9d-4224-2814-c336-b94dafc7ee83}\LocalState\ConfigSettings\UnsuccessfulBootsTsr to BQAAANOvKm2J3tYB,desktop-smjncc8
2020-12-30 08:54:47 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) deleted file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\localstate\hxcommalwaysonlog_old.etl,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\uxtheme.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\ntmarta.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coremessaging.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\coreuicomponents.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\inputhost.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\textinputframework.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.ui.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\biwinrt.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecoreuapcommonproxystub.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\mrmcorer.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.system.diagnostics.telemetry.platformtelemetryclient.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rometadata.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) created file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\tempstate\d5a8f02229be41efb047bd8f883ba799.db.ses,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\propsys.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.hostname.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.energy.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.staterepositorycore.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.networking.connectivity.dll,desktop-smjncc8
2020-12-30 08:54:47 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-30 08:54:46 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\onecorecommonproxystub.dll,desktop-smjncc8
2020-12-30 08:54:46 UTC,8015: Event Tracing for Windows (ETW),hxtsr.exe logged Info ,desktop-smjncc8
2020-12-30 08:54:45 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47mrm.dll,desktop-smjncc8
2020-12-30 08:54:45 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\bcp47langs.dll,desktop-smjncc8
2020-12-30 08:54:45 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.globalization.dll,desktop-smjncc8
2020-12-30 08:54:45 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.applicationmodel.dll,desktop-smjncc8
2020-12-30 08:54:45 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log2,desktop-smjncc8
2020-12-30 08:54:45 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat,desktop-smjncc8
2020-12-30 08:54:45 UTC,8003: File Event,hxtsr.exe ( ad90123340ee9db199b7acb4e540c7a68305331bdf0e09164c531f3826a6a0e3 ) set attributes file c:\users\metas\appdata\local\packages\microsoft.windowscommunicationsapps_8wekyb3d8bbwe\settings\settings.dat.log1,desktop-smjncc8
2020-12-30 08:54:45 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\wintypes.dll,desktop-smjncc8
2020-12-30 08:54:45 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\twinapi.appcore.dll,desktop-smjncc8
2020-12-30 08:54:45 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\rmclient.dll,desktop-smjncc8
2020-12-30 08:54:45 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\windows.storage.applicationdata.dll,desktop-smjncc8
2020-12-30 08:54:43 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxcomm.dll,desktop-smjncc8
2020-12-30 08:54:43 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vccorlib140_app.dll,desktop-smjncc8
2020-12-30 08:54:43 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\msvcp140_app.dll,desktop-smjncc8
2020-12-30 08:54:43 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_app.dll,desktop-smjncc8
2020-12-30 08:54:43 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\sysfer.dll,desktop-smjncc8
2020-12-30 08:54:43 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\microsoft.applications.telemetry.windows.dll,desktop-smjncc8
2020-12-30 08:54:43 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.windowscommunicationsapps_16005.13426.20316.0_x64__8wekyb3d8bbwe\hxoutlookbackground.dll,desktop-smjncc8
2020-12-30 08:54:43 UTC,8002: Module Event,hxtsr.exe loaded c:\program files\windowsapps\microsoft.vclibs.140.00_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_1_app.dll,desktop-smjncc8
2020-12-30 08:54:41 UTC,8002: Module Event,hxtsr.exe loaded c:\windows\system32\apphelp.dll,desktop-smjncc8
2020-12-30 08:39:47 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrate,desktop-smjncc8
2020-12-30 08:39:47 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemory,desktop-smjncc8
2020-12-30 08:39:47 UTC,8006: Registry Value Event,hxtsr.exe deleted registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\ConfigSettings\StoreCorruptMigrateOnOutOfMemoryObjectType,desktop-smjncc8
2020-12-30 08:39:47 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Engine\CompletedBgSyncTasks to dwAAAIwim1SH3tYB,desktop-smjncc8
2020-12-30 08:39:47 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalCompletions to AQAAAIwim1SH3tYB,desktop-smjncc8
2020-12-30 08:39:47 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalTasksTime to owMAAAAAAACMIptUh97WAQ==,desktop-smjncc8
2020-12-30 08:39:47 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalWakeUps to AQAAAIwim1SH3tYB,desktop-smjncc8
2020-12-30 08:39:47 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\WakeUpReason to AAAAAIwim1SH3tYB,desktop-smjncc8
2020-12-30 08:39:47 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Doom\WakeUpStats\TotalWakeUpTime to dgAAAAAAAACMIptUh97WAQ==,desktop-smjncc8
2020-12-30 08:39:47 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Engine\RemainingBgSyncTasks to AAAAACy/mFSH3tYB,desktop-smjncc8
2020-12-30 08:39:47 UTC,8006: Registry Value Event,hxtsr.exe set registry value \REGISTRY\A\{a6e218e2-0538-a78e-9c9c-532962145a0b}\LocalState\WatchRoot\Engine\RemainingBgSyncTasks to AQAAANbWiVSH3tYB,desktop-smjncc8
